"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135168902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135168902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156686
"http://webisa.webdatacommons.org/prov/135168902","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/135168902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135168902","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/135168902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205082927"
"http://webisa.webdatacommons.org/prov/135168902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114763206"
"http://webisa.webdatacommons.org/prov/135168902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381027236"
"http://webisa.webdatacommons.org/prov/135168902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389635841"
"http://webisa.webdatacommons.org/prov/135168902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378582674"
"http://webisa.webdatacommons.org/prov/135168902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/135168902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
