"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204577194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204577194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328643
"http://webisa.webdatacommons.org/prov/204577194","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/204577194","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/204577194","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/204577194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146666743"
"http://webisa.webdatacommons.org/prov/204577194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394040668"
"http://webisa.webdatacommons.org/prov/204577194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218149430"
"http://webisa.webdatacommons.org/prov/204577194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157704198"
"http://webisa.webdatacommons.org/prov/204577194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303465793"
"http://webisa.webdatacommons.org/prov/204577194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42179873"
"http://webisa.webdatacommons.org/prov/204577194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113902669"
"http://webisa.webdatacommons.org/prov/204577194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10144593"
"http://webisa.webdatacommons.org/prov/204577194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432463108"
"http://webisa.webdatacommons.org/prov/204577194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42033904"
"http://webisa.webdatacommons.org/prov/204577194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/204577194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/204577194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204577194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204577194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
