"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336147711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336147711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137313
"http://webisa.webdatacommons.org/prov/336147711","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336147711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336147711","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336147711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439695110"
"http://webisa.webdatacommons.org/prov/336147711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217822928"
"http://webisa.webdatacommons.org/prov/336147711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419198427"
"http://webisa.webdatacommons.org/prov/336147711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419213368"
"http://webisa.webdatacommons.org/prov/336147711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336147711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
