"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402862507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402862507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250349
"http://webisa.webdatacommons.org/prov/402862507","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/402862507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402862507","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/402862507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168868987"
"http://webisa.webdatacommons.org/prov/402862507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175770659"
"http://webisa.webdatacommons.org/prov/402862507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137635769"
"http://webisa.webdatacommons.org/prov/402862507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220686757"
"http://webisa.webdatacommons.org/prov/402862507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205406047"
"http://webisa.webdatacommons.org/prov/402862507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439854600"
"http://webisa.webdatacommons.org/prov/402862507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/402862507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
