"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459121728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459121728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65085
"http://webisa.webdatacommons.org/prov/459121728","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459121728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459121728","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/459121728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84229785"
"http://webisa.webdatacommons.org/prov/459121728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185161169"
"http://webisa.webdatacommons.org/prov/459121728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288543712"
"http://webisa.webdatacommons.org/prov/459121728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/459121728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
