"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486148806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486148806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234757
"http://webisa.webdatacommons.org/prov/486148806","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/486148806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486148806","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/486148806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453529481"
"http://webisa.webdatacommons.org/prov/486148806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6833936"
"http://webisa.webdatacommons.org/prov/486148806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200992553"
"http://webisa.webdatacommons.org/prov/486148806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427965493"
"http://webisa.webdatacommons.org/prov/486148806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244533207"
"http://webisa.webdatacommons.org/prov/486148806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486148806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
