"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347714146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347714146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416761
"http://webisa.webdatacommons.org/prov/347714146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/347714146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347714146","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347714146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68532001"
"http://webisa.webdatacommons.org/prov/347714146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83335980"
"http://webisa.webdatacommons.org/prov/347714146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412733237"
"http://webisa.webdatacommons.org/prov/347714146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361032611"
"http://webisa.webdatacommons.org/prov/347714146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381307383"
"http://webisa.webdatacommons.org/prov/347714146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347714146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
