"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125482018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492812
"http://webisa.webdatacommons.org/prov/125482018","http://webisa.webdatacommons.org/ontology#hasFrequency",202
"http://webisa.webdatacommons.org/prov/125482018","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/125482018","http://webisa.webdatacommons.org/ontology#hasPldSpread",130
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98190862"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175249136"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314009131"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107677199"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199061934"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5625343"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260685262"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341700074"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284031347"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277142314"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402620272"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284095607"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260897386"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269325705"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183616683"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321540880"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335996375"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451471924"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176880652"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342982691"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168426755"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176140100"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18395757"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168500392"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199930509"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343165798"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5041583"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90590182"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269050371"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115819618"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328515599"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169705140"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199942695"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130965730"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146226460"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239296851"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405233990"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208054829"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329085278"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277580348"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367238773"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42904277"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19215771"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109667414"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377253371"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351150976"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367745237"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343331857"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132861733"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414034371"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200397227"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421605164"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358091135"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438234516"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210142229"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438238943"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248319043"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17057953"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76328162"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76366465"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224174600"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210316282"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278772436"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240078003"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18515031"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430581228"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5211552"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133646656"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248043423"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254272689"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315681345"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16295713"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302912172"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2799019"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359004437"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163146995"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202551603"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29728520"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241363615"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133224533"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392739520"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224927763"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241681327"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264564808"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40040035"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392390144"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447066728"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324570168"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101742128"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385053512"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148705437"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186639760"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296606256"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324705289"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29662340"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194604004"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439273859"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148889347"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217408686"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234139661"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250113233"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112150689"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324269565"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118152771"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9989799"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125814121"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112268590"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272090230"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125832150"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186416567"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218973504"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354035608"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119361077"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203828966"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17943392"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112402550"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417050961"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256892417"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5418747"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186528711"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15666592"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186561572"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211473680"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455986933"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325460925"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339822919"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227628558"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95401130"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433349455"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181748626"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281910132"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416616204"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88310862"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143325553"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281963117"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354573725"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8834156"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265156617"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11904683"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204606817"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402290422"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332622697"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410284510"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96950412"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332623041"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332634852"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135488278"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417857852"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220470185"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289585363"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112486038"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379719645"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62741634"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379895890"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136508516"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204143092"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265985401"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434246651"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346825044"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62778239"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325660110"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325670135"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46850217"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370709404"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402927973"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282117982"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1138729"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188166484"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313518711"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174709536"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15102986"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45051717"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235579354"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105032788"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389012958"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46617935"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402631777"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435170099"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97412987"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90070325"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90093455"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274976591"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252585768"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82488645"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23605566"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403633607"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6306207"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95804545"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314365735"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34840550"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56742357"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372635239"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403070404"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300444117"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314488850"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89893026"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18292933"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427745250"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268436613"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45087513"
"http://webisa.webdatacommons.org/prov/125482018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83221080"
