"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18727370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18727370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115608
"http://webisa.webdatacommons.org/prov/18727370","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/18727370","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/18727370","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/18727370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364931312"
"http://webisa.webdatacommons.org/prov/18727370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8670237"
"http://webisa.webdatacommons.org/prov/18727370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238715928"
"http://webisa.webdatacommons.org/prov/18727370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394401809"
"http://webisa.webdatacommons.org/prov/18727370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406460791"
"http://webisa.webdatacommons.org/prov/18727370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6415932"
"http://webisa.webdatacommons.org/prov/18727370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86536357"
"http://webisa.webdatacommons.org/prov/18727370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18727370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18727370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/18727370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/18727370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
