"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175470607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197337
"http://webisa.webdatacommons.org/prov/175470607","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/175470607","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/175470607","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431109670"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142556102"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97314963"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417546818"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432490034"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28801756"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7545732"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420801475"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193495843"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95763575"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112113634"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330578459"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44421232"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413456790"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240384234"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354767368"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429253856"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231334313"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426192909"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235918895"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13875448"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402953011"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87405775"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157695947"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119239637"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360638087"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295722457"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18336917"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52701048"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303048343"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335267491"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444344871"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450808330"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429508649"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165261008"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17170955"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261922939"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69661100"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211525228"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63013535"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422605643"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71313756"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391903224"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252742989"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427398216"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256169782"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148293567"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120234819"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135463331"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311256921"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270787049"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175470607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
