"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69159909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69159909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23474
"http://webisa.webdatacommons.org/prov/69159909","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/69159909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69159909","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69159909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429641782"
"http://webisa.webdatacommons.org/prov/69159909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205982358"
"http://webisa.webdatacommons.org/prov/69159909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293880743"
"http://webisa.webdatacommons.org/prov/69159909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20266593"
"http://webisa.webdatacommons.org/prov/69159909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386305499"
"http://webisa.webdatacommons.org/prov/69159909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293899240"
"http://webisa.webdatacommons.org/prov/69159909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25604791"
"http://webisa.webdatacommons.org/prov/69159909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69159909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
