"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62402691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62402691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211543
"http://webisa.webdatacommons.org/prov/62402691","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62402691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62402691","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62402691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73899863"
"http://webisa.webdatacommons.org/prov/62402691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362921577"
"http://webisa.webdatacommons.org/prov/62402691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155136045"
"http://webisa.webdatacommons.org/prov/62402691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195173669"
"http://webisa.webdatacommons.org/prov/62402691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62402691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62402691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
