"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170196322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170196322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123383
"http://webisa.webdatacommons.org/prov/170196322","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/170196322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170196322","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/170196322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195442423"
"http://webisa.webdatacommons.org/prov/170196322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442628680"
"http://webisa.webdatacommons.org/prov/170196322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416054951"
"http://webisa.webdatacommons.org/prov/170196322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299567400"
"http://webisa.webdatacommons.org/prov/170196322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209512021"
"http://webisa.webdatacommons.org/prov/170196322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209519235"
"http://webisa.webdatacommons.org/prov/170196322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296692227"
"http://webisa.webdatacommons.org/prov/170196322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296712535"
"http://webisa.webdatacommons.org/prov/170196322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170196322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
