"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22480185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22480185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491876
"http://webisa.webdatacommons.org/prov/22480185","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22480185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22480185","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22480185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193647755"
"http://webisa.webdatacommons.org/prov/22480185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192631637"
"http://webisa.webdatacommons.org/prov/22480185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193164385"
"http://webisa.webdatacommons.org/prov/22480185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300203872"
"http://webisa.webdatacommons.org/prov/22480185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/22480185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
