"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_souvenir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_basketry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_pottery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_textile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_sewing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_knitting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_crocheting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_canoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/wood_carving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_basket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_rug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_fabric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_ceramic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_crochet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_embroidery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_tapestry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_lacquerware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_beading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_craft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_jewellery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_blacksmithing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_bookbinding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_spinning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_woodwork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_quilting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_woodworking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_carving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_weaving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_carpentry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_coppicing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_dressmaking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_dyeing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/gold_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/wood_turning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/basket_making_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/lace_making_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_rug-weaving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/dry+stone_walling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/basket_weaving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
"http://webisa.webdatacommons.org/concept/_woodcarving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_craft_"
