"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181465134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181465134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192582
"http://webisa.webdatacommons.org/prov/181465134","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/181465134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181465134","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181465134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297624251"
"http://webisa.webdatacommons.org/prov/181465134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22789481"
"http://webisa.webdatacommons.org/prov/181465134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285656321"
"http://webisa.webdatacommons.org/prov/181465134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297100468"
"http://webisa.webdatacommons.org/prov/181465134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22448965"
"http://webisa.webdatacommons.org/prov/181465134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181465134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
