"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17040210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17040210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239439
"http://webisa.webdatacommons.org/prov/17040210","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/17040210","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17040210","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/17040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191014453"
"http://webisa.webdatacommons.org/prov/17040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84183949"
"http://webisa.webdatacommons.org/prov/17040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45407832"
"http://webisa.webdatacommons.org/prov/17040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414630742"
"http://webisa.webdatacommons.org/prov/17040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3877524"
"http://webisa.webdatacommons.org/prov/17040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314848461"
"http://webisa.webdatacommons.org/prov/17040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190965923"
"http://webisa.webdatacommons.org/prov/17040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190931269"
"http://webisa.webdatacommons.org/prov/17040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271890197"
"http://webisa.webdatacommons.org/prov/17040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65429170"
"http://webisa.webdatacommons.org/prov/17040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313313626"
"http://webisa.webdatacommons.org/prov/17040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34718351"
"http://webisa.webdatacommons.org/prov/17040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191007432"
"http://webisa.webdatacommons.org/prov/17040210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/17040210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/17040210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17040210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
