"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483524741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483524741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11446
"http://webisa.webdatacommons.org/prov/483524741","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/483524741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483524741","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/483524741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85826481"
"http://webisa.webdatacommons.org/prov/483524741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384317369"
"http://webisa.webdatacommons.org/prov/483524741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196406883"
"http://webisa.webdatacommons.org/prov/483524741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306634746"
"http://webisa.webdatacommons.org/prov/483524741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30346183"
"http://webisa.webdatacommons.org/prov/483524741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249305450"
"http://webisa.webdatacommons.org/prov/483524741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147225953"
"http://webisa.webdatacommons.org/prov/483524741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173781238"
"http://webisa.webdatacommons.org/prov/483524741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13070441"
"http://webisa.webdatacommons.org/prov/483524741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115876739"
"http://webisa.webdatacommons.org/prov/483524741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/483524741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483524741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
