"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_knight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/robin_hood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_bow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_legolas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_symbol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_two_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_mage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_army_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_hero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_left_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_lord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_crossbow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_arjuna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_journey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_servant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_ranger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_arrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_rider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_rogue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_tower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_wr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_elf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_boss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_warrior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_sam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_archery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_apollo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_archer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/green_arrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
"http://webisa.webdatacommons.org/concept/_merida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_archer_"
