"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144507721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144507721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.755759
"http://webisa.webdatacommons.org/prov/144507721","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144507721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144507721","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144507721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222115563"
"http://webisa.webdatacommons.org/prov/144507721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261370144"
"http://webisa.webdatacommons.org/prov/144507721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455892630"
"http://webisa.webdatacommons.org/prov/144507721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453731818"
"http://webisa.webdatacommons.org/prov/144507721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144507721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
