"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250091821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250091821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321599
"http://webisa.webdatacommons.org/prov/250091821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250091821","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250091821","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/250091821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100588214"
"http://webisa.webdatacommons.org/prov/250091821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278355676"
"http://webisa.webdatacommons.org/prov/250091821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115106690"
"http://webisa.webdatacommons.org/prov/250091821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455995029"
"http://webisa.webdatacommons.org/prov/250091821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/250091821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/250091821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/250091821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
