"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12125832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12125832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160128
"http://webisa.webdatacommons.org/prov/12125832","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/12125832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12125832","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/12125832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434399016"
"http://webisa.webdatacommons.org/prov/12125832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121232245"
"http://webisa.webdatacommons.org/prov/12125832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241778438"
"http://webisa.webdatacommons.org/prov/12125832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327198859"
"http://webisa.webdatacommons.org/prov/12125832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237088021"
"http://webisa.webdatacommons.org/prov/12125832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266032461"
"http://webisa.webdatacommons.org/prov/12125832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340147424"
"http://webisa.webdatacommons.org/prov/12125832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96324918"
"http://webisa.webdatacommons.org/prov/12125832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12125832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12125832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
