"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184296002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209103
"http://webisa.webdatacommons.org/prov/184296002","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/184296002","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/184296002","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386722793"
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394093581"
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34840648"
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34250969"
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433118237"
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55035055"
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361643191"
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44213114"
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305337058"
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329337164"
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62668764"
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362157287"
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9854832"
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181683718"
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437603838"
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305900020"
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96921957"
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187465483"
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270755402"
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184296002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
