"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3547852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3547852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615384
"http://webisa.webdatacommons.org/prov/3547852","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/3547852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3547852","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/3547852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356661384"
"http://webisa.webdatacommons.org/prov/3547852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184823484"
"http://webisa.webdatacommons.org/prov/3547852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297044523"
"http://webisa.webdatacommons.org/prov/3547852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364280994"
"http://webisa.webdatacommons.org/prov/3547852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452763670"
"http://webisa.webdatacommons.org/prov/3547852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304349927"
"http://webisa.webdatacommons.org/prov/3547852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218945449"
"http://webisa.webdatacommons.org/prov/3547852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3547852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
