"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489382260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489382260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10424
"http://webisa.webdatacommons.org/prov/489382260","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489382260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489382260","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/489382260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296605253"
"http://webisa.webdatacommons.org/prov/489382260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454108003"
"http://webisa.webdatacommons.org/prov/489382260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383653106"
"http://webisa.webdatacommons.org/prov/489382260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341150794"
"http://webisa.webdatacommons.org/prov/489382260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90194268"
"http://webisa.webdatacommons.org/prov/489382260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489382260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
