"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313979047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62573
"http://webisa.webdatacommons.org/prov/313979047","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/313979047","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313979047","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155588173"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97725994"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91837870"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426478602"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180706111"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210597795"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51907191"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138564783"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120544743"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235147271"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16217492"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55702998"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65791542"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263528802"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227262351"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385125575"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118676515"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103658682"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92871960"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77839181"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171826770"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8410472"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13077321"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59156732"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135822978"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351546420"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420368131"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149318433"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151032619"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224356314"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451489397"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22073545"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357222648"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351809521"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378100158"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425950834"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62800404"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20754263"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407506538"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361852487"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90204002"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26431616"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169490199"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207118480"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91814972"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236826386"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96005963"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362264585"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313979047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
