"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49649735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49649735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517232
"http://webisa.webdatacommons.org/prov/49649735","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/49649735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49649735","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49649735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188804798"
"http://webisa.webdatacommons.org/prov/49649735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198202758"
"http://webisa.webdatacommons.org/prov/49649735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198216172"
"http://webisa.webdatacommons.org/prov/49649735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198223211"
"http://webisa.webdatacommons.org/prov/49649735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188560662"
"http://webisa.webdatacommons.org/prov/49649735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402337580"
"http://webisa.webdatacommons.org/prov/49649735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188768211"
"http://webisa.webdatacommons.org/prov/49649735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49649735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
