"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231295118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231295118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187859
"http://webisa.webdatacommons.org/prov/231295118","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231295118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231295118","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231295118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58257529"
"http://webisa.webdatacommons.org/prov/231295118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360780212"
"http://webisa.webdatacommons.org/prov/231295118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262456602"
"http://webisa.webdatacommons.org/prov/231295118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/231295118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
