"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81998940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81998940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602128
"http://webisa.webdatacommons.org/prov/81998940","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/81998940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81998940","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/81998940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67493792"
"http://webisa.webdatacommons.org/prov/81998940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426339226"
"http://webisa.webdatacommons.org/prov/81998940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67777159"
"http://webisa.webdatacommons.org/prov/81998940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67800348"
"http://webisa.webdatacommons.org/prov/81998940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375824570"
"http://webisa.webdatacommons.org/prov/81998940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67377277"
"http://webisa.webdatacommons.org/prov/81998940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81998940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
