"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471512628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471512628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293664
"http://webisa.webdatacommons.org/prov/471512628","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/471512628","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/471512628","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/471512628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325854827"
"http://webisa.webdatacommons.org/prov/471512628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387637718"
"http://webisa.webdatacommons.org/prov/471512628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94759630"
"http://webisa.webdatacommons.org/prov/471512628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209585043"
"http://webisa.webdatacommons.org/prov/471512628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116776933"
"http://webisa.webdatacommons.org/prov/471512628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167376524"
"http://webisa.webdatacommons.org/prov/471512628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22204058"
"http://webisa.webdatacommons.org/prov/471512628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244727864"
"http://webisa.webdatacommons.org/prov/471512628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310070358"
"http://webisa.webdatacommons.org/prov/471512628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165856698"
"http://webisa.webdatacommons.org/prov/471512628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471512628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/471512628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/471512628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/471512628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471512628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
