"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180670659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180670659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175849
"http://webisa.webdatacommons.org/prov/180670659","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180670659","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180670659","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180670659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25506578"
"http://webisa.webdatacommons.org/prov/180670659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69448881"
"http://webisa.webdatacommons.org/prov/180670659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191072211"
"http://webisa.webdatacommons.org/prov/180670659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130171696"
"http://webisa.webdatacommons.org/prov/180670659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/180670659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/180670659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180670659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
