"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49536641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49536641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202122
"http://webisa.webdatacommons.org/prov/49536641","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49536641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49536641","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49536641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436067084"
"http://webisa.webdatacommons.org/prov/49536641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243263454"
"http://webisa.webdatacommons.org/prov/49536641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81895033"
"http://webisa.webdatacommons.org/prov/49536641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323260825"
"http://webisa.webdatacommons.org/prov/49536641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/49536641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
