"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479605055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479605055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197656
"http://webisa.webdatacommons.org/prov/479605055","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/479605055","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/479605055","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/479605055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60964266"
"http://webisa.webdatacommons.org/prov/479605055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398053950"
"http://webisa.webdatacommons.org/prov/479605055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56931179"
"http://webisa.webdatacommons.org/prov/479605055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95899692"
"http://webisa.webdatacommons.org/prov/479605055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16204593"
"http://webisa.webdatacommons.org/prov/479605055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63315661"
"http://webisa.webdatacommons.org/prov/479605055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194789628"
"http://webisa.webdatacommons.org/prov/479605055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361331906"
"http://webisa.webdatacommons.org/prov/479605055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190039740"
"http://webisa.webdatacommons.org/prov/479605055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60148702"
"http://webisa.webdatacommons.org/prov/479605055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240197887"
"http://webisa.webdatacommons.org/prov/479605055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300048391"
"http://webisa.webdatacommons.org/prov/479605055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114237465"
"http://webisa.webdatacommons.org/prov/479605055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/479605055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/479605055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/479605055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479605055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479605055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
