"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244347281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437007
"http://webisa.webdatacommons.org/prov/244347281","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/244347281","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/244347281","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421678896"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63917821"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327608043"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48762872"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432154495"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23478082"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428666773"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14507247"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52155508"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389814764"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114642941"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46255325"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437133763"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336723263"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35089234"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282827932"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423273579"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161966803"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159996728"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378917630"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300441274"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88578975"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406574013"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436129405"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66539362"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174903828"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414878129"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86128879"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48487816"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114886335"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441515944"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16830766"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30748662"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295882058"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86090911"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200627208"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436374385"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334558496"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20434307"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360606337"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74581150"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197992840"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86402828"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132662414"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137184929"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422671008"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243698306"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86367902"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281086037"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376255723"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140751450"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197992839"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345360427"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374824418"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164502662"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95309016"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92914790"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234836472"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88415571"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/244347281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
