"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117904977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117904977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560464
"http://webisa.webdatacommons.org/prov/117904977","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117904977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117904977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117904977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110610351"
"http://webisa.webdatacommons.org/prov/117904977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47455956"
"http://webisa.webdatacommons.org/prov/117904977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397674179"
"http://webisa.webdatacommons.org/prov/117904977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420483879"
"http://webisa.webdatacommons.org/prov/117904977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117904977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
