"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398246566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398246566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299241
"http://webisa.webdatacommons.org/prov/398246566","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398246566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398246566","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398246566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304077973"
"http://webisa.webdatacommons.org/prov/398246566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159284666"
"http://webisa.webdatacommons.org/prov/398246566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113280766"
"http://webisa.webdatacommons.org/prov/398246566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158872110"
"http://webisa.webdatacommons.org/prov/398246566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216707660"
"http://webisa.webdatacommons.org/prov/398246566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/398246566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398246566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
