"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201639034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201639034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513921
"http://webisa.webdatacommons.org/prov/201639034","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/201639034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201639034","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/201639034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400911580"
"http://webisa.webdatacommons.org/prov/201639034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316274520"
"http://webisa.webdatacommons.org/prov/201639034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225409666"
"http://webisa.webdatacommons.org/prov/201639034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301931466"
"http://webisa.webdatacommons.org/prov/201639034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147257389"
"http://webisa.webdatacommons.org/prov/201639034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310787407"
"http://webisa.webdatacommons.org/prov/201639034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44501055"
"http://webisa.webdatacommons.org/prov/201639034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201639034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201639034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
