"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459128201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175924
"http://webisa.webdatacommons.org/prov/459128201","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/459128201","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459128201","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258331603"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36845730"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166893416"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65795786"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438407653"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406294851"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76063795"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443888307"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11000053"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235193104"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388926858"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324141875"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388905703"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387828511"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344580603"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75357217"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102958604"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94975566"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112054349"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243312835"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113310974"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140647647"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18339457"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196269429"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315332978"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434199267"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258140528"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259706915"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195386964"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388573365"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98603119"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454197436"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459128201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
