"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324709452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324709452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357875
"http://webisa.webdatacommons.org/prov/324709452","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324709452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324709452","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/324709452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102721055"
"http://webisa.webdatacommons.org/prov/324709452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186818667"
"http://webisa.webdatacommons.org/prov/324709452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54168985"
"http://webisa.webdatacommons.org/prov/324709452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/324709452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
