"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70039311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70039311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233357
"http://webisa.webdatacommons.org/prov/70039311","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/70039311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70039311","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/70039311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86736382"
"http://webisa.webdatacommons.org/prov/70039311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346592685"
"http://webisa.webdatacommons.org/prov/70039311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122415489"
"http://webisa.webdatacommons.org/prov/70039311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307829573"
"http://webisa.webdatacommons.org/prov/70039311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101974308"
"http://webisa.webdatacommons.org/prov/70039311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199405765"
"http://webisa.webdatacommons.org/prov/70039311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70039311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
