"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353851431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353851431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104762
"http://webisa.webdatacommons.org/prov/353851431","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/353851431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353851431","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/353851431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141340675"
"http://webisa.webdatacommons.org/prov/353851431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139184978"
"http://webisa.webdatacommons.org/prov/353851431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119095555"
"http://webisa.webdatacommons.org/prov/353851431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21228917"
"http://webisa.webdatacommons.org/prov/353851431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45609459"
"http://webisa.webdatacommons.org/prov/353851431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359841155"
"http://webisa.webdatacommons.org/prov/353851431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323328166"
"http://webisa.webdatacommons.org/prov/353851431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359841156"
"http://webisa.webdatacommons.org/prov/353851431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/353851431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
