"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476821006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476821006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411126
"http://webisa.webdatacommons.org/prov/476821006","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/476821006","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/476821006","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/476821006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163396087"
"http://webisa.webdatacommons.org/prov/476821006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10178957"
"http://webisa.webdatacommons.org/prov/476821006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122704856"
"http://webisa.webdatacommons.org/prov/476821006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379998838"
"http://webisa.webdatacommons.org/prov/476821006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118925590"
"http://webisa.webdatacommons.org/prov/476821006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235974179"
"http://webisa.webdatacommons.org/prov/476821006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428457440"
"http://webisa.webdatacommons.org/prov/476821006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115980228"
"http://webisa.webdatacommons.org/prov/476821006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307401460"
"http://webisa.webdatacommons.org/prov/476821006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176493268"
"http://webisa.webdatacommons.org/prov/476821006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/476821006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/476821006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/476821006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/476821006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476821006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
