"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404297954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404297954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13839
"http://webisa.webdatacommons.org/prov/404297954","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404297954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404297954","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404297954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148448030"
"http://webisa.webdatacommons.org/prov/404297954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51773396"
"http://webisa.webdatacommons.org/prov/404297954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333124062"
"http://webisa.webdatacommons.org/prov/404297954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404297954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
