"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92161623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282919
"http://webisa.webdatacommons.org/prov/92161623","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/92161623","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/92161623","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5866406"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290296790"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243320350"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408845929"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151982669"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198586741"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198612559"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451978734"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24856564"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229373480"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137818814"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153370958"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55233551"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187684367"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158814466"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292700805"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348114050"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449688075"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240214020"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245816682"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113803535"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405584721"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171492021"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286457563"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225386978"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409479123"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92161623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
