"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97776339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97776339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126494
"http://webisa.webdatacommons.org/prov/97776339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97776339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97776339","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97776339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335601226"
"http://webisa.webdatacommons.org/prov/97776339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319121520"
"http://webisa.webdatacommons.org/prov/97776339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385556988"
"http://webisa.webdatacommons.org/prov/97776339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193019205"
"http://webisa.webdatacommons.org/prov/97776339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97776339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
