"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449994880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449994880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265352
"http://webisa.webdatacommons.org/prov/449994880","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/449994880","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449994880","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/449994880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128286815"
"http://webisa.webdatacommons.org/prov/449994880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153830887"
"http://webisa.webdatacommons.org/prov/449994880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246873276"
"http://webisa.webdatacommons.org/prov/449994880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380876716"
"http://webisa.webdatacommons.org/prov/449994880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448766655"
"http://webisa.webdatacommons.org/prov/449994880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449994880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/449994880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/449994880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
