"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381482114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156253
"http://webisa.webdatacommons.org/prov/381482114","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/381482114","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/381482114","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114722862"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28504649"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251655030"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315653410"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348701152"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242434094"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375273749"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410598035"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65268175"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414571022"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62275486"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143442538"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103305747"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61939045"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335802295"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435249083"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296327959"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71093109"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178640871"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304307705"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443967125"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118156740"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260388773"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260398429"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227427606"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182717435"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420184290"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242058477"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246927520"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234697363"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309417090"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8955580"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7067519"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322916480"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261570714"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43765761"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401751748"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155897647"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270745009"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303321353"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340476227"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/381482114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
