"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217825545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217825545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.749834
"http://webisa.webdatacommons.org/prov/217825545","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/217825545","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/217825545","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/217825545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292948140"
"http://webisa.webdatacommons.org/prov/217825545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167779156"
"http://webisa.webdatacommons.org/prov/217825545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182087605"
"http://webisa.webdatacommons.org/prov/217825545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255308230"
"http://webisa.webdatacommons.org/prov/217825545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204344743"
"http://webisa.webdatacommons.org/prov/217825545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424663429"
"http://webisa.webdatacommons.org/prov/217825545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42358655"
"http://webisa.webdatacommons.org/prov/217825545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115860374"
"http://webisa.webdatacommons.org/prov/217825545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76206562"
"http://webisa.webdatacommons.org/prov/217825545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245658149"
"http://webisa.webdatacommons.org/prov/217825545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355626036"
"http://webisa.webdatacommons.org/prov/217825545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76285799"
"http://webisa.webdatacommons.org/prov/217825545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425151761"
"http://webisa.webdatacommons.org/prov/217825545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401432371"
"http://webisa.webdatacommons.org/prov/217825545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1514462"
"http://webisa.webdatacommons.org/prov/217825545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217825545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217825545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217825545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/217825545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
