"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457685382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310283
"http://webisa.webdatacommons.org/prov/457685382","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/457685382","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/457685382","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301972047"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175202303"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46203122"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299221820"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222860421"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250341917"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250349570"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50221829"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42395611"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293845881"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224119253"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350208749"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299467513"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155210244"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258942020"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146211201"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245625294"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457685382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
