"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273042829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273042829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286724
"http://webisa.webdatacommons.org/prov/273042829","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/273042829","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/273042829","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273042829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137565415"
"http://webisa.webdatacommons.org/prov/273042829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313226110"
"http://webisa.webdatacommons.org/prov/273042829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339709055"
"http://webisa.webdatacommons.org/prov/273042829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297833353"
"http://webisa.webdatacommons.org/prov/273042829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297113071"
"http://webisa.webdatacommons.org/prov/273042829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61696460"
"http://webisa.webdatacommons.org/prov/273042829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273042829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273042829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273042829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/273042829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
