"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191720472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191720472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152791
"http://webisa.webdatacommons.org/prov/191720472","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/191720472","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191720472","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/191720472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104038376"
"http://webisa.webdatacommons.org/prov/191720472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18639152"
"http://webisa.webdatacommons.org/prov/191720472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144383893"
"http://webisa.webdatacommons.org/prov/191720472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140172854"
"http://webisa.webdatacommons.org/prov/191720472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140312660"
"http://webisa.webdatacommons.org/prov/191720472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331972725"
"http://webisa.webdatacommons.org/prov/191720472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191720472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191720472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
