"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491347472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190251
"http://webisa.webdatacommons.org/prov/491347472","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/491347472","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/491347472","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68388456"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213672307"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306025323"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402843739"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317130010"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120772997"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19133798"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163302583"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41480902"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277303801"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422231911"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90138211"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390826250"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65298110"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6368101"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2023356"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116736827"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132130918"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84060407"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320726720"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421393245"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32778617"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431006932"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254086275"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117415541"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338695868"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435304999"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491347472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
