"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503340278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503340278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425744
"http://webisa.webdatacommons.org/prov/503340278","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/503340278","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/503340278","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/503340278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235356736"
"http://webisa.webdatacommons.org/prov/503340278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124173340"
"http://webisa.webdatacommons.org/prov/503340278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235336577"
"http://webisa.webdatacommons.org/prov/503340278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29598060"
"http://webisa.webdatacommons.org/prov/503340278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86521407"
"http://webisa.webdatacommons.org/prov/503340278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196860005"
"http://webisa.webdatacommons.org/prov/503340278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196895799"
"http://webisa.webdatacommons.org/prov/503340278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411937380"
"http://webisa.webdatacommons.org/prov/503340278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65661948"
"http://webisa.webdatacommons.org/prov/503340278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235373472"
"http://webisa.webdatacommons.org/prov/503340278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235348298"
"http://webisa.webdatacommons.org/prov/503340278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189903755"
"http://webisa.webdatacommons.org/prov/503340278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503340278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503340278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503340278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
