"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357664095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357664095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549174
"http://webisa.webdatacommons.org/prov/357664095","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/357664095","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/357664095","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/357664095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65974659"
"http://webisa.webdatacommons.org/prov/357664095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345315028"
"http://webisa.webdatacommons.org/prov/357664095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326501589"
"http://webisa.webdatacommons.org/prov/357664095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103538152"
"http://webisa.webdatacommons.org/prov/357664095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50558812"
"http://webisa.webdatacommons.org/prov/357664095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222667164"
"http://webisa.webdatacommons.org/prov/357664095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12716717"
"http://webisa.webdatacommons.org/prov/357664095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15324187"
"http://webisa.webdatacommons.org/prov/357664095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375368538"
"http://webisa.webdatacommons.org/prov/357664095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240977714"
"http://webisa.webdatacommons.org/prov/357664095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160587473"
"http://webisa.webdatacommons.org/prov/357664095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69538571"
"http://webisa.webdatacommons.org/prov/357664095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327380945"
"http://webisa.webdatacommons.org/prov/357664095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24421917"
"http://webisa.webdatacommons.org/prov/357664095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14270566"
"http://webisa.webdatacommons.org/prov/357664095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/357664095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357664095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357664095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357664095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
