"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149753941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149753941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270657
"http://webisa.webdatacommons.org/prov/149753941","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/149753941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149753941","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149753941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281509558"
"http://webisa.webdatacommons.org/prov/149753941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218963721"
"http://webisa.webdatacommons.org/prov/149753941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364278066"
"http://webisa.webdatacommons.org/prov/149753941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238907584"
"http://webisa.webdatacommons.org/prov/149753941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283260595"
"http://webisa.webdatacommons.org/prov/149753941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149753941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
