"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382075555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382075555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285669
"http://webisa.webdatacommons.org/prov/382075555","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382075555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382075555","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/382075555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360820294"
"http://webisa.webdatacommons.org/prov/382075555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114154428"
"http://webisa.webdatacommons.org/prov/382075555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110445273"
"http://webisa.webdatacommons.org/prov/382075555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80437925"
"http://webisa.webdatacommons.org/prov/382075555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181788039"
"http://webisa.webdatacommons.org/prov/382075555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382075555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
