"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204682846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204682846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255613
"http://webisa.webdatacommons.org/prov/204682846","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/204682846","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204682846","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/204682846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46197918"
"http://webisa.webdatacommons.org/prov/204682846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46314041"
"http://webisa.webdatacommons.org/prov/204682846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435292698"
"http://webisa.webdatacommons.org/prov/204682846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320882116"
"http://webisa.webdatacommons.org/prov/204682846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197707273"
"http://webisa.webdatacommons.org/prov/204682846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168907082"
"http://webisa.webdatacommons.org/prov/204682846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437509959"
"http://webisa.webdatacommons.org/prov/204682846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197664970"
"http://webisa.webdatacommons.org/prov/204682846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117740431"
"http://webisa.webdatacommons.org/prov/204682846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247718590"
"http://webisa.webdatacommons.org/prov/204682846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169348949"
"http://webisa.webdatacommons.org/prov/204682846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247779980"
"http://webisa.webdatacommons.org/prov/204682846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204682846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/204682846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204682846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
