"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131105216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131105216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44596
"http://webisa.webdatacommons.org/prov/131105216","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/131105216","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/131105216","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/131105216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211201843"
"http://webisa.webdatacommons.org/prov/131105216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105368086"
"http://webisa.webdatacommons.org/prov/131105216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265070823"
"http://webisa.webdatacommons.org/prov/131105216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168002758"
"http://webisa.webdatacommons.org/prov/131105216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114618237"
"http://webisa.webdatacommons.org/prov/131105216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123044980"
"http://webisa.webdatacommons.org/prov/131105216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413855441"
"http://webisa.webdatacommons.org/prov/131105216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/131105216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/131105216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/131105216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131105216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
