"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219094185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219094185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113301
"http://webisa.webdatacommons.org/prov/219094185","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/219094185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219094185","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/219094185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455094645"
"http://webisa.webdatacommons.org/prov/219094185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333139694"
"http://webisa.webdatacommons.org/prov/219094185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276425806"
"http://webisa.webdatacommons.org/prov/219094185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359692137"
"http://webisa.webdatacommons.org/prov/219094185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18292093"
"http://webisa.webdatacommons.org/prov/219094185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/219094185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/219094185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
