"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217685301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73222
"http://webisa.webdatacommons.org/prov/217685301","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/217685301","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/217685301","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221097844"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211730685"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400582915"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290333404"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141212231"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279112886"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170932194"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146531408"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364435071"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138311291"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99360639"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449607134"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241936291"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13166378"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319811179"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356555078"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374161868"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437903805"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268805727"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224211204"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137271211"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412222890"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230161856"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201101552"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179912586"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89021940"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376119005"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180160172"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259593159"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384409209"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6361222"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52869550"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45591073"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265689532"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277802374"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211277521"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217685301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
