"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reportable_disease_"
"http://webisa.webdatacommons.org/concept/_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reportable_disease_"
"http://webisa.webdatacommons.org/concept/hepatitis_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reportable_disease_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reportable_disease_"
"http://webisa.webdatacommons.org/concept/_anthrax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reportable_disease_"
"http://webisa.webdatacommons.org/concept/infectious+salmon_anaemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reportable_disease_"
"http://webisa.webdatacommons.org/concept/_tb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reportable_disease_"
"http://webisa.webdatacommons.org/concept/_hepatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reportable_disease_"
"http://webisa.webdatacommons.org/concept/_isa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reportable_disease_"
"http://webisa.webdatacommons.org/concept/transmit_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reportable_disease_"
"http://webisa.webdatacommons.org/concept/_scrapie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reportable_disease_"
"http://webisa.webdatacommons.org/concept/_tularemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reportable_disease_"
