"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499281325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499281325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0617786
"http://webisa.webdatacommons.org/prov/499281325","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499281325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499281325","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499281325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95202257"
"http://webisa.webdatacommons.org/prov/499281325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227646825"
"http://webisa.webdatacommons.org/prov/499281325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397192715"
"http://webisa.webdatacommons.org/prov/499281325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188732107"
"http://webisa.webdatacommons.org/prov/499281325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499281325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
