"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78668716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78668716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.888445
"http://webisa.webdatacommons.org/prov/78668716","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78668716","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78668716","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/78668716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98285287"
"http://webisa.webdatacommons.org/prov/78668716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212328232"
"http://webisa.webdatacommons.org/prov/78668716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364707358"
"http://webisa.webdatacommons.org/prov/78668716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423937493"
"http://webisa.webdatacommons.org/prov/78668716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261646696"
"http://webisa.webdatacommons.org/prov/78668716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8219253"
"http://webisa.webdatacommons.org/prov/78668716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78668716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78668716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78668716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
