"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17174568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17174568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125977
"http://webisa.webdatacommons.org/prov/17174568","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17174568","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17174568","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17174568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90064841"
"http://webisa.webdatacommons.org/prov/17174568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42420681"
"http://webisa.webdatacommons.org/prov/17174568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129208608"
"http://webisa.webdatacommons.org/prov/17174568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17174568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/17174568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
